"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#label","ميدان جاكسون"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#label","杰克逊广场 (新奥尔良)"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#label","Jackson Square (New Orleans)"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#label","Jackson Square (La Nouvelle-Orléans)"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Square, anciennement appelé Place d'Armes, est un parc historique du Vieux Carré de La Nouvelle-Orléans, en Louisiane. Il a été déclaré National Historic Landmark en 1960."
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jackson_Square,_New_Orleans"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000375"
"http://fr.dbpedia.org/resource/Jackson_Square_(La_Nouvelle-Orléans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157436"
