"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#label","Necessary Love"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#label","L'amore necessario"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#label","L'Amour nécessaire"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour nécessaire (L'amore necessario) est un film italien réalisé par Fabio Carpi, sorti en 1991."
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48835.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film365881.html"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101337"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100966/"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3301"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144481"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5114016/"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7624/"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13966"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37649"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18391639"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_necessario"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Necessary_Love"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشق_ضروری"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gksf8z"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageID",14808405
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageRevisionID",191361467
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sommer"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidoscope_International"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1991"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Orfini"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Guidelli"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Carpi"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1991"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_de_Breteuil"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Cianchetti"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néstor_Garay"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fabio_Carpi"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Romagnoli"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Barrault"
"http://fr.dbpedia.org/resource/L'Amour_nécessaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirella_Bruni_Del_Bono"
