"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Hymn Kostaryki"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","高貴な故国、美しき旗"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","نشيد كوستاريكا الوطني"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Noble patria, tu hermosa bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Costa Ricako ereserkia"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Гимн Коста-Рики"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","نشيد كوستاريكا الوطنى"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","National anthem of Costa Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","高貴的家園，你美麗的旗幟"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Hymne national du Costa-Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#label","Noble patria, tu hermosa bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#comment","Himno Nacional de Costa Rica, ou Noble patria, tu hermosa bandera, est l'hymne national de la République du Costa Rica. L'hymne, composé en 1852 par , a été adopté en 1853. Les paroles, écrites par José María Zeledón Brenes, ont été ajoutées en 1903, à la suite d'un concours ouvert au public. José Maria Zeledón Brenes était un intellectuel, homme politique anarchiste et poète."
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Noble-Patria-Tu-Hermosa-Bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Costa_Ricas_nasjonalsang"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Anthems_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Costa_Rica_National_Anthem.ogg"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_anthem_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高貴的家園，你美麗的旗幟"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Коста-Рики"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Himno_nacional_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_nacional_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hino_nacional_da_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نشيد_كوستاريكا_الوطنى"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Costa_Ricako_ereserkia"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коста-Рика_гимны"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Costa_Rica_himnusza"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพลงชาติคอสตาริกา"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Коста-Рыкі"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Kostaryki"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471849"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Коста-Рики"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_קוסטה_ריקה"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostarická_hymna"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kosta_Rikos_himnas"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Химн_на_Коста_Рика"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشيد_كوستاريكا_الوطني"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lg46"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高貴な故国、美しき旗"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코스타리카의_국가"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Anthems_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_ملی_کاستاریکا"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Noble_patria,_tu_hermosa_bandera"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageID",274592
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageRevisionID",174297077
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Zeledón_Brenes"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_costaricienne"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_par_pays"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_en_espagnol"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Maria_Gutierrez"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navyband.navy.mil/anthems/ANTHEMS/Costa%20Rica.mp3"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_en_espagnol"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_costaricienne"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_par_pays"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hymne"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hymne_national_du_Costa-Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
