"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mosquée fondée au XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_mosques"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:21世紀清真寺"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۱._یوز_ایلده_مسجیدلر"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity_z_21._století"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XXI_əsr_məscidləri"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:XXI_ĕмĕрте_тунă_мичĕтсем"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206998"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мечети,_построенные_в_XXI_веке"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کی_مساجد"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مساجد_بنيت_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسجدهای_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_mosques"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_mosques"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",12936562
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190641875
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mosquée fondée au XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mosquée_fondée_au_XXIe_siècle?oldid=190641875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mosquée_par_date_de_fondation"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXIe_siècle_par_état"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXe_siècle"
