"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/2000/01/rdf-schema#label","Économie et humanisme"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/2000/01/rdf-schema#comment","Économie et humanisme est une association française, d’origine catholique, fondée en 1941 par Louis-Joseph Lebret, qui a développé un concept d’économie humaine. Elle a mené, depuis Lyon (département du Rhône, région Rhône-Alpes, France) des travaux d’études sur le développement, les politiques et pratiques sociales, l'emploi, la coopération et la solidarité internationales. Elle a également eu une activité de publication, de formation et d'animation de débats. Elle cesse de fonctionner en novembre 2007."
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578754"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljp_"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageID",1466282
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageRevisionID",190323007
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Delprat"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'économie"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Charles_Léopold_Mayer_pour_le_progrès_de_l'Homme"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Descamps"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Puel"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1941"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jeanson"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Moreux"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Clerc_(économiste)"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cosmao"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dubois"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perroux"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-mondisme"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_démocrate-chrétienne_d'Amérique"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_nationale"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marius_Gatheron"
"http://fr.dbpedia.org/resource/Économie_et_humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Sachs"
