"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Żary (condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Żary"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Жарский повят"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Żary (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Żarski"
"http://fr.dbpedia.org/resource/Powiat_de_Żary","http://www.w3.org/2000/01/rdf-schema#label","Powiat żarski"
