"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей літніх Паралімпійських ігор 2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux paralympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Letnich Igrzysk Paraolimpijskich 2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiese Somerspele 2008 medaljes"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Paralímpicos de Verão de 2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid paralympiska sommarspelen 2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2008/Medaillenspiegel"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 Summer Paralympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年北京パラリンピックでの国・地域別メダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau des médailles des Jeux paralympiques d'été de 2008 donne le classement, selon le nombre de médailles gagnées par leurs athlètes, des pays participant aux Jeux paralympiques d'été de 2008, tenus à Pékin, en Chine, du 6 au 17 septembre 2008."
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класиране_по_медали_от_Летните_параолимпийски_игри_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Medaillenspiegel"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таблиця_медалей_літніх_Паралімпійських_ігор_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สรุปเหรียญพาราลิมปิกฤดูร้อน_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年夏季殘疾人奧林匹克運動會獎牌榜"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Summer_Paralympics_medal_table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medaljfördelning_vid_paralympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117xv33"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_2008._évi_nyári_paralimpiai_játékok_éremtáblázata"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadro_de_medalhas_dos_Jogos_Paralímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_2008_kesäparalympialaisten_mitalitaulukko"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年北京パラリンピックでの国・地域別メダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaillespiegel_van_de_Paralympische_Zomerspelen_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Medallero_de_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליות_במשחקים_הפאראלימפיים_בייג'ינג_(2008)"
