"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#label","Laura González (hoa hậu)"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#label","Laura González Ospina"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#label","Laura González (Miss Colombia)"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#label","لورا غونزاليز"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#comment","Laura González Ospina, née le 22 février 1995 à Cali, est un mannequin colombien. Elle a été élue Miss Colombie 2017, (Señorita Colombia 2017) puis première dauphine de la Sud-Africaine Demi-Leigh Nel-Peters, Miss Univers 2017."
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/laurabarjum/"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lgonzalezbarjum"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_González"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCv4gbcDpTOTOKqj0pi_vtTg"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9453066"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/laubarjum"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laura_González"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_González"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laura_González"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_González_(Miss_Colombia)"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6_bwvjl"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laura_González"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورا_غونزاليز"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laura_González_(Miss_Colômbia)"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laura_González_(hoa_hậu)"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28975411"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageID",11305765
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageRevisionID",188544552
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_colombienne"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-Leigh_Nel-Peters"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_colombien"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_2017"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cali"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_2017"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Colombie"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1995"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Colombie"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cali"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_colombienne"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_colombien"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Colombie"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1995"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_2017"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laura_González_Ospina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
