"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2000/01/rdf-schema#label","Lexic egipcian ieroglific-occitan"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2000/01/rdf-schema#label","Lexique d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2000/01/rdf-schema#comment","Le pendant de la grammaire d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lexic_egipcian_ieroglific-occitan"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237361"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcsj"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageID",292832
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageRevisionID",183642018
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Égypte)"
"http://fr.dbpedia.org/resource/Lexique_d'égyptien_hiéroglyphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
