"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/LDLC_ASVEL_féminin"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Famila_Schio"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
