"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2000/01/rdf-schema#label","Wirgińczyk"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2000/01/rdf-schema#label","The Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2000/01/rdf-schema#label","The Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2000/01/rdf-schema#label","The Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195528"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wirgińczyk"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Virginian"
"http://fr.dbpedia.org/resource/The_Virginian","http://dbpedia.org/ontology/wikiPageID",4406721
"http://fr.dbpedia.org/resource/The_Virginian","http://dbpedia.org/ontology/wikiPageRevisionID",180987451
"http://fr.dbpedia.org/resource/The_Virginian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Virginian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Virginian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Traître_du_Far-West"
