"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_characters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_تخیلی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φανταστικοί_χαρακτήρες_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_giả_tưởng_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครแบ่งตามสัญชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fiktive_personer_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_uydurma_personajlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გამოგონილი_ადამიანები_ქვეყნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939733"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_people_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_kurgusal_karakterler"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_가공의_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_postavy_podle_původu"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Oppdikta_personar_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personaje_fictive_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Измислени_ликови_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_characters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_figurer_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հորինված_անձինք_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fiktívne_postavy_podľa_národnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_nacionalidad"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciuloj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://dbpedia.org/ontology/wikiPageID",12512767
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",176087506
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_par_nationalité?oldid=176087506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction"
