"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Bureau des Affaires étrangères du Tibet"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau des Affaires étrangères du Tibet (tibétain བོད་གཞུང་ཕྱི་རྒྱལ་ལས་ཁུངས, Wylie : bod gzhung phyi rgyal las khungs) était un bureau, puis, à partir de 1942, un ministère du gouvernement tibétain chargé des relations diplomatiques du Tibet entre 1909 et 1952. Il était situé à Lhassa, à proximité du Jokhang. En 1953, il fusionna avec le Bureau chinois des Affaires étrangères à Lhassa et fut placé sous la direction d'un responsable chinois."
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xp_6"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928371"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://dbpedia.org/ontology/wikiPageID",5342827
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",179746563
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Tolstoï"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
