"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","蒙特努瓦 (默尔特-摩泽尔省)"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#label","Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#comment","Montenoy est une commune française rurale située dans le département de Meurthe-et-Moselle en région Grand Est, au sein de la Communauté de communes du Bassin de Pompey. Le village est peuplé d'environ 400 habitants, et comporte une église, une école et une salle polyvalente. Il est entouré principalement de champs dédiés à l'élevage ou à la culture céréalière."
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215403767"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54376"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтенуа_(Мерт_і_Мозель)"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdlrg"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264445g#about"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436758/"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montenoy"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтенуа_(Мёрт_және_Мозель)"
"http://fr.dbpedia.org/resource/Montenoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montenoy"
