"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2000/01/rdf-schema#label","Indice de Carr"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2000/01/rdf-schema#label","Carr index"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2000/01/rdf-schema#comment","L' indice de Carr (Carr's index ou Carr's Compressibility Index en anglais) est une grandeur physique sans dimension qui caractérise l'aptitude à la compressibilité d'une poudre ou d'un matériau granulaire. Cet indice a été défini par le pharmacien Charles Jelleff Carr (1910–2005)."
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76461328"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_cfm"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790666"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carr_index"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageID",6844817
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",187634987
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRC_Press"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_granulaire"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compressibilité"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_galénique"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Hausner"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique_apparente"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique_tassée"
"http://fr.dbpedia.org/resource/Indice_de_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie_des_poudres"
