"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2000/01/rdf-schema#label","Cretaraneus"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2000/01/rdf-schema#comment","Cretaraneus est un genre fossile d'araignées aranéomorphes de la famille des Araneidae."
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id468123"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=268715"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4656730"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1td1"
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002511"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageID",5752102
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageRevisionID",188248357
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneidae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_A._Selden"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cretaraneus_martensnetoi"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1990"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cretaraneus_vilaltae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cretaraneus_liaoningensis"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araneidae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Espagne"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Brésil"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arachnide_du_Crétacé"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Chine"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuscholarworks.ku.edu/dspace/bitstream/1808/8351/1/Selden_1990_Lower%20Cretaceous%20Spain.pdf"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Brésil"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Araneidae"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1990"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Espagne"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Chine"
"http://fr.dbpedia.org/resource/Cretaraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arachnide_du_Crétacé"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cretaraneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cretaraneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cretaraneus?oldid=188248357&ns=0"
"http://fr.dbpedia.org/resource/Cretaraneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cretaraneus"
"http://fr.dbpedia.org/resource/Cretaraneus","http://dbpedia.org/ontology/abstract","Cretaraneus est un genre fossile d'araignées aranéomorphes de la famille des Araneidae."
