"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#label","Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#label","LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#label","LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#label","Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#label","LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#comment","Livestation était un logiciel de distribution de télévision et vidéo en direct, gratuit et multiplateforme via une architecture réseau en Peer to Peer, créé en 2007 par , une société britannique installée à Cambridge. Son objectif était de réduire les coûts de distribution en réduisant la bande passante nécessaire et les coûts induits par des parcs de serveurs généralement utilisés pour la diffusion en streaming. Livestation se revendiquait du slingbox without the box (le câble sans le décodeur) selon les termes de Matteo Berlucchi, fondateur de la société."
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739853"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpqvk"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Livestation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LiveStation"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageID",1766418
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageRevisionID",173048109
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2007"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(opérateur)"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Research"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2008"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
