"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville, North Carolina"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville, North Carolina"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville, North Carolina"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Whiteville (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Whiteville est le siège du comté de Columbus, situé en Caroline du Nord, aux États-Unis."
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whiteville,_North_Carolina"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405738"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042065"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430688.xml"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1025798"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وهیتویل،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whiteville_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whiteville_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133742763"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وهیتویل،_قوزئی_کارولینا"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whiteville_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайтвилл_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whiteville,_North_Carolina"
"http://fr.dbpedia.org/resource/Whiteville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайтвилл_(Төньяк_Каролина)"
