"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Coqueiros do Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Coqueiros do Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","南科凯鲁斯"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Coqueiros do Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Coqueiros do Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Coqueiros do Sul est une ville brésilienne du Nord-Ouest de l'État du Rio Grande do Sul, faisant partie de la microrégion de Carazinho et située à 306 km au nord-ouest de Porto Alegre, capitale de l'État. Elle se situe à une latitude de 28° 07′ 10″ sud et à une longitude de 52° 47′ 01″ ouest, à une altitude de 601 mètres. Sa population était estimée à 3 106, pour une superficie de 276 km2. Ses habitants sont principalement descendants d'Allemands (60 % à l'origine du peuplement), mais aussi d'Italiens et de Portugais."
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4305850"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coqueiros_do_Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coqueiros_do_Sul"
"http://fr.dbpedia.org/resource/Coqueiros_do_Sul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242563"
