"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia clavigera Mez est une plante de la famille des Bromeliaceae. L'épithète clavigera signifie « portant des massues » et se rapporte à l'aspect des subdivisions de l'inflorescence."
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=268776"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/545826"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-268776"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300415"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695405"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/345820"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006038"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:253712-2"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:253712-2"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tillandsia_clavigera"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6kkl_"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageID",5119364
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageRevisionID",162532418
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillandsia_deppeana"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonyme_(botanique)"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Christian_Mez"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tillandsia_clavigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pichincha"
