"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#label","Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#comment","Flabellina forme un genre de mollusques gastéropodes marins appartenant à la famille des Flabellinidés."
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=79944"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005042"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138019"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137493"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4dec6fed-a9c8-49fd-96ac-801ce795a6de"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=205322"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056163"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9778871"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47172"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flabellina"
"http://fr.dbpedia.org/resource/Flabellina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779164387"
