"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles exasperatus"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageID",5088391
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageRevisionID",59034834
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurodèle_de_Waltl"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pleurodèle_de_Waltl"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pleurodeles_exasperatus?oldid=59034834&ns=0"
"http://fr.dbpedia.org/resource/Pleurodeles_exasperatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pleurodeles_exasperatus"
