"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/2000/01/rdf-schema#label","Couleur en masses"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/2000/01/rdf-schema#comment","Couleur en masses est une œuvre de l'artiste français Hervé Mathieu-Bachelot située à Paris, en France. Créée en 1982, elle est installée à l'intérieur de la station de métro Temple. Il s'agit d'une fresque qui orne les murs d'un couloir de la station."
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998781"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rsd2"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://dbpedia.org/ontology/wikiPageID",4757688
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://dbpedia.org/ontology/wikiPageRevisionID",188789320
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_métro_de_Paris"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Couleur_en_masses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
