"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#comment","International Love est une chanson du rappeur Pitbull avec le chanteur de R&B américain Chris Brown sortie en 2011. La chanson a été écrite par Pitbull, Soulshock, Peter Biker, Sean Hurley, Claude Kelly et produit par Soulshock, Biker, Hurley.Fait rare dans la musique pop, le refrain a une structure en cinq phrases (au lieu de quatre la plupart du temps)."
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/international-love-lyrics-pitbull.html"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CdXesX6mYUE"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772186"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛無限_(舞池星球專輯)"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/International_Love"
"http://fr.dbpedia.org/resource/International_Love","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/International_Love"
