"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#label","Graf Hoffmana-Singletona"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#label","Grafo de Hoffman-Singleton"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#label","Graphe de Hoffman-Singleton"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#comment","Le graphe de Hoffman-Singleton est, en théorie des graphes, un graphe possédant 50 sommets et 175 arêtes. C'est Alan Hoffman etRobert Singleton qui le découvrirent en essayant de classifier les graphes de Moore."
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoffman-Singleton_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Hoffman-SingletonGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graf_Hoffmana-Singletona"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoffman-Singleton_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホフマン–シングルトングラフ"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjscr"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779657114"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grafo_de_Hoffman-Singleton"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hoffman-Singletonov_graf"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090387"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoffman–Singleton_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Хоффмана_—_Синглтона"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Гофмана_—_Синглтона"
"http://fr.dbpedia.org/resource/Graphe_de_Hoffman-Singleton","http://dbpedia.org/ontology/wikiPageID",618713
