"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau au Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646085"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",3460048
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",169118614
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau au Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean?oldid=169118614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Québec_par_région"
