"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2000/01/rdf-schema#label","Carel Boshoff IV"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2000/01/rdf-schema#label","Carel Boshoff IV"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2000/01/rdf-schema#comment","Carel Willem Hendrik Boshoff (4e du nom), plus communément écrit Carel Boshoff IV, né en 1963 à Pretoria, est un homme politique et un écrivain d'Afrique du Sud issu de la communauté afrikaner. Chef provincial du Front de la liberté pour le Cap-du-Nord (2003-2015), il a été député à l'assemblée de la province de 2001 à 2009. Président du Orania Movement (2007-2019), il a également été le président du conseil représentatif (conseil municipal) de la ville d'Orania jusqu'en mai 2019."
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Carel_Boshoff_IV"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carel_Boshoff_IV"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763hw"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938136"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carel_Boshoff_IV"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageID",199796
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageRevisionID",178150015
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sud-africain"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_organisations_culturelles_afrikaans"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_la_liberté_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pretoria"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_2009"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrikaner"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkstaat"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carel_Boshoff"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orania_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Carel_Boshoff_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drie_verteenwoordigers_van_die_kommissie_vir_die_bevordering_en_beskerming_van_die_regte_van_kulturele,_Godsdienstige_en_taalgemeenskappe_het_op_23_November_2009_op_Orania_besoek_afgelê.jpg"
