"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Тирольское графство"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Grevskapet Tyrolen"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Comtat del Tirol"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","كونتية تيرول"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Condado Principesco do Tirol"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Gefürstete Grafschaft Tirol"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Comté de Tyrol"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Tyrol (en allemand : Grafschaft Tirol ; en italien : contea del Tirolo) est un ancien État du Saint-Empire romain germanique jusqu'à 1806, puis de l'empire d'Autriche et de l'Autriche-Hongrie. Fondé au XIIe siècle, ce comté a existé pendant plus de 750 ans, jusqu'à sa division en 1919 par le traité de Saint-Germain-en-Laye. L'État tire son nom du château Tyrol près de Merano, le siège ancestral des comtes avant qu'Innsbruck ne devienne la nouvelle capitale en 1420. À partir de l'an 1363, le Tyrol fait partie des territoires héréditaires des Habsbourg."
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_of_Tyrol"
"http://fr.dbpedia.org/resource/Comté_de_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_del_Tirol"
