"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Ancien canton dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_kanton_van_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_kantony_v_departementu_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Vosgos"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_dei_Vosgi_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18924969"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_cantons_of_Vosges_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fréier_Kantonen_am_Departement_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",8729631
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",172653084
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cantons_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien canton dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_canton_dans_le_département_des_Vosges?oldid=172653084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_France"
