"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2000/01/rdf-schema#label","Godefroy Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2000/01/rdf-schema#label","Godefroy Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marie Noël Godefroy Calès, né le 21 mars 1799 à Saint-Denis et mort le 25 juillet 1868 à Villefranche-de-Lauragais, est un médecin et homme politique français."
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godefroy_Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9795"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godefroy_Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جودفروى_كاليس"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974105"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3lq7m"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313562841"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Godefroy_Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175371148/id"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villefranche-de-Lauragais"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageID",7262524
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageRevisionID",189757281
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_laïcité_en_France"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jules_Godefroy_Calès"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraman"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauragais"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_des_risques_sanitaires"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cavaignac"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Berthelot"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1799"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Godefroy_Calès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Lauragais"
