"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","إيه آر دي"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD (Tyskland)"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD (nhà phát sóng)"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ドイツ公共放送連盟"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#label","ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#comment","ARD, abréviation d'Arbeitsgemeinschaft der öffentlich-rechtlichen Rundfunkanstalten der Bundesrepublik Deutschland (en français : « Communauté de travail des établissements de radiodiffusion de droit public de la République fédérale d'Allemagne »), est un groupement public de neuf radiodiffuseurs régionaux allemands."
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000133690"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02982823"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2195_3271"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1827655"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ard"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000008736"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/001335"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009478734"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqmQ1b96-PNH4coqgHTuTlA"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ardde"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE812481116"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35007673"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ公共放送連盟"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4995506"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ARD_(Tyskland)"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vp2b"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159257629"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ARD_(radiodifuzno_preduzeće)"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آ.ار.د"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123049770#about"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ARD_(broadcaster)"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/ARD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ARD"
