"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Soubise"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie de Soubise en Charente-Maritime fut érigée par lettres patentes (non enregistrées) de Louis XIV datées de mars 1667 en principauté de Soubise en faveur de François de Rohan (1630-1712). « En érigeant en principauté la baronnie de Soubise, le roi en quelque sorte « baptise » cette branche cadette des Rohan dont il veut favoriser et accélérer l'ascension ». Cette branche de la famille de Rohan qui porta le titre de prince de Soubise fut connue sous le nom de Rohan-Soubise s'éteignit en 1787."
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-soubise"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czl04"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403557"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageID",5240480
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageRevisionID",185235529
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubise_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charente-Maritime_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis-Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Rohan"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Parthenay"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Lusignan_(seigneur_de_Vouvant)"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Parthenay"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Principauté_de_Soubise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rohan-Soubise"
