"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Геологія Сполучених Штатів Америки"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Геология США"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Géologie des États-Unis"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Geology of the United States"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La géologie des États-Unis étudie la composition, la structure, l'évolution des couches internes et externes de la Terre, et des processus qui la façonnent dans la limite des 50 États américains. Cette étude est fondamentale pour un pays qui est la première puissance économique du monde et qui a besoin d'importantes ressources naturelles, notamment le pétrole, le charbon, les minerais et l'eau."
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geology_of_the_United_States"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054080"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геология_США"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tgbq"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геологія_Сполучених_Штатів_Америки"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750129"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13838545n"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geology_of_the_United_States"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",2967788
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190224522
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltica"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_plutonique"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Géologie_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craton"
