"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2000/01/rdf-schema#label","Leptothrix"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2000/01/rdf-schema#label","Leptothrix"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纤发菌属"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptothrix"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3830764"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leptothrix"
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageID",6793502
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageRevisionID",122173415
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptothrix_hardyi"
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptothrix_(bactérie)"
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leptothrix_(bactérie)"
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leptothrix_hardyi"
"http://fr.dbpedia.org/resource/Leptothrix","http://dbpedia.org/ontology/wikiPageLength",175
"http://fr.dbpedia.org/resource/Leptothrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Leptothrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptothrix?oldid=122173415&ns=0"
"http://fr.dbpedia.org/resource/Leptothrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leptothrix"
