"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Fabien (prénom)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Fabien"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Fabien est un prénom français masculin d'origine latine - se référant à la gens Fabia.La Saint-Fabien a lieu le 20 janvier."
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/3447/Fabien.html"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabien_(given_name)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727746"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabien"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabien_(given_name)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageID",85389
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",190154946
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_di_Paolo"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_de_nuit"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabii"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Onteniente"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Namias"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Galthié"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_(pape)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Lecœuvre"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevin_(langue)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Barthez"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Corps_Malade"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Georges"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Pelous"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1597
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prénom"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabien_(prénom)?oldid=190154946&ns=0"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Fabian1.jpg"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/légende","Saint Fabien, détail de l'œuvre de Giovanni di Paolo"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/prénom","Fabien"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://fr.dbpedia.org/property/fête","--01-20"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Fabian1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabien_(prénom)"
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/abstract","Fabien est un prénom français masculin d'origine latine - se référant à la gens Fabia.La Saint-Fabien a lieu le 20 janvier."
"http://fr.dbpedia.org/resource/Fabien_(prénom)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q62061895"
