"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Emirate of Abu Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi (emiraat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","アブダビ"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Абу-Дабі (емірат)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Aboe Dhabi (emiraat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Emirato di Abu Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi (emirelezh)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Emirato han Abu Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","إمارة أبو ظبي"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Abou Dabi (émirat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#comment","Abou Dabi, parfois orthographié Abu Dhabi, Abou Dhabi ou Aboû Dabî, en arabe : أبو ظبي, abū ẓabī, littéralement « Père de la gazelle », est le plus grand émirat des Émirats arabes unis. Sa capitale est la ville d'Abou Dabi qui est également celle de la fédération. La population est en 2015 de 2,78 millions d'habitants. Les travailleurs immigrés représentent 88,5 % de la population."
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0392_0945"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abu_Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1002222"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emirate_of_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000406.xml"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/661791"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Abu-Dhabi-emirate"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000989552"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrTp7giUHzK/"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבו_דאבי_(אמירות)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000287-1"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Abou_Dabi"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അബുദാബി_(എമിറേറ്റ്)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абу-Даби_(әмірлік)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абу_Даби_(емират)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Abu_Dhabi_(emirat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abu_Dhabi_(emirat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abú_Zabí_(emirát)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abu_Dhabi_(Emirat)"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abu_Dabi_Emirliği"
"http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abu_Dabi_(emirat)"
