"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#label","Article 49 de la Constitution belge"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#comment","L'article 49 de la Constitution de la Belgique fait partie du titre III « Des pouvoirs », chapitre premier « Des chambres fédérales ». Il interdit le cumul des mandats de député et de sénateur. Cet article n'a jamais été modifié depuis la Constitution de 1831, où il portait le numéro 35."
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621541"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m4v6zk"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageID",8156870
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageRevisionID",173394229
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_25_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Textes_constitutionnels_belges"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_49_de_la_Constitution_belge?oldid=173394229&ns=0"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_49_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/abstract","L'article 49 de la Constitution de la Belgique fait partie du titre III « Des pouvoirs », chapitre premier « Des chambres fédérales ». Il interdit le cumul des mandats de député et de sénateur. Cet article n'a jamais été modifié depuis la Constitution de 1831, où il portait le numéro 35."
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_belge","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
