"subject","predicate","object"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","ヘール・ボップ彗星"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Hale-Bopp kometa"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","C/1995 O1 (Hale-Bopp)"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Cometa Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Kometa Hale’a-Boppa"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Sao chổi Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Hale–Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Комета Гейла — Боппа"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#label","Komeet Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#comment","La comète Hale-Bopp (désignation officielle : C/1995 O1) peut être considérée comme la comète la plus observée du XXe siècle, et l'une des plus brillantes vues depuis plusieurs décennies. Elle a été visible à l'œil nu pendant 18 mois, ce qui constitue un record, face aux 9 mois du précédent record établi par la grande comète de 1811. Le passage de Hale-Bopp a aussi été remarquable par la panique qu'elle a déclenchée. Des rumeurs se répandent selon lesquelles elle est suivie d'un vaisseau spatial extraterrestre, et ces rumeurs ont inspiré un suicide collectif des sectateurs de Heaven's Gate."
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0243111.xml"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hale-bopps-komet"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=1000132"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Comet-Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comet_Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kometo_Hale-Bopp"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heilo-Bopo_kometa"
"http://fr.dbpedia.org/resource/C/1995_O1_(Hale-Bopp)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海爾-博普彗星"
