"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme en salle 2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Azji w Lekkoatletyce 2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年亞洲室內田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionati asiatici di atletica leggera indoor 2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 Asian Indoor Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les 5es Championnats d'Asie d'athlétisme en salle se déroulent du 18 au 19 février 2012 à Hangzhou, en Chine sous l'égide de l'Association asiatique d'athlétisme. C'est la première fois que le pays accueille l'évènement."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_asiatici_di_atletica_leggera_indoor_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778370"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Asian_Indoor_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_лёгкой_атлетике_в_помещении_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_friidrett_innendørs_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_آسيا_لألعاب_القوى_داخل_الصالات_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3cllv"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Hallenasienmeisterschaften_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Azji_w_Lekkoatletyce_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年亞洲室內田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Asiático_de_Atletismo_em_Pista_Coberta_de_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageID",6082244
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageRevisionID",161047880
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yekaterina_Yermak"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdulaziz_al-Mandeel"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyudmila_Grankovskaya"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Xingjuan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wupin"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Xiaoyin"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_Chun_Ho"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meng_Qianqian"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyla_Rajabi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilisuma_Shugi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Kudinova"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Like"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yawei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromasa_Tanaka"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amin_Ghelichi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Shuijiao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duong_Thi_Viet_Anh"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shumi_Regasa_Gensebi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangzhou"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Karpova"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_asiatique_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Fang_(athlète)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majd_Eddine_Ghazal"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Shaween"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalchissa_Tejitu_Daba"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Guangfu"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yanmei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iuliia_Khodykina"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Tingting"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prem_Kumar_Kumaravel"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheng_Chong"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Guowei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shitaye_Eshete"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Yongli"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Jingwen"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Xiangrong"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Yanmei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Al-Rasheedi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Yanxi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Ling_(perchiste)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemu_Bekele"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Xiaofei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Ivoninskaya"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Bulanova"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Wei_(athlète)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamad_al-Garni"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutaz_Essa_Barshim"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Jun_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryam_Tousi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Yun-hee"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakada_Megumi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Karpov"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoriya_Zyabkina"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Bouazar"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Jinzhe"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hangzhou"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junya_Nagata"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Jing_(natation)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2012"
