"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du FC Sion"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(FC_Sion)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19476264"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://dbpedia.org/ontology/wikiPageID",10365147
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://dbpedia.org/ontology/wikiPageRevisionID",190611037
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du FC Sion"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_FC_Sion?oldid=190611037&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_FC_Sion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Sion"
