"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://www.w3.org/2000/01/rdf-schema#label","Archipel des Navigateurs"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://www.w3.org/2000/01/rdf-schema#comment","L'archipel des Navigateurs ou Îles du Navigateur est le nom donné par Louis-Antoine de Bougainville à l'archipel des Samoa lors de son passage en ce lieu en 1768. C'est sous ce nom que le royaume samoan sera connu sur les cartes françaises. 
* Portail des Samoa 
* Portail de l’histoire 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17172645"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s055cfzm"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageID",7962435
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageRevisionID",156244791
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Samoa"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Bougainville"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Samoa"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Samoa"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_des_pays_et_territoires_d'Océanie"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archipel_des_Navigateurs?oldid=156244791&ns=0"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archipel_des_Navigateurs"
"http://fr.dbpedia.org/resource/Archipel_des_Navigateurs","http://dbpedia.org/ontology/abstract","L'archipel des Navigateurs ou Îles du Navigateur est le nom donné par Louis-Antoine de Bougainville à l'archipel des Samoa lors de son passage en ce lieu en 1768. C'est sous ce nom que le royaume samoan sera connu sur les cartes françaises. 
* Portail des Samoa 
* Portail de l’histoire 
* Portail du monde insulaire"
