"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste indicative du patrimoine mondial en France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tentativa_världsarv_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενδεικτικός_κατάλογος_Μνημείων_Παγκόσμιας_Κληρονομιάς_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Welterbekandidat_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Candidati_alla_lista_dei_Patrimoni_dell'umanità_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085423"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://dbpedia.org/ontology/wikiPageID",5453749
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",91551047
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Liste indicative du patrimoine mondial en France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France?oldid=91551047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France"
