"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#label","Ōguri Hiroshi"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Ōguri"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Oguri"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#label","大栗裕"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Ōguri (大栗 裕) (9 juillet 1918-18 avril 1982) est un compositeur de musique classique japonais."
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8379_2306"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大栗裕"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322894"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135012651"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01058651"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōguri_Hiroshi"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_k93"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيروشى_اوهجورى"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95034604"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46655242"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4592aa13-3ba2-4545-a5ca-2c522c7711bc"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16529653p#about"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiroshi_Oguri"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroshi_Ohguri"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/40133"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageID",13932883
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageRevisionID",180414250
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pour_femmes_de_Kyoto"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_musique_d'Osaka"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunio_Tsuji"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_japonais_d'opéra"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amano-Iwato"
"http://fr.dbpedia.org/resource/Hiroshi_Ōguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_japonais_de_musique_classique"
