"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#label","Incredible Crew"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#comment","Incredible Crew est une série télévisée comique, créée par Nick Cannon, initialement diffusée entre le 24 janvier 2013 et le 11 avril 2013 sur la chaîne de télévision Cartoon Network aux États-Unis. Cannon a créé la série au début de 2012, et un extrait a été initialement diffusé le 31 décembre 2012. La série est classée TV-PG aux États-Unis pour humour adulte. Le 29 juillet 2013, Incredible Crew est supprimée de l'antenne par Cartoon Network."
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/760588/"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2287380"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5246094"
"http://fr.dbpedia.org/resource/Incredible_Crew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incredible_Crew"
