"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Route départementale dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Routes_départementales_in_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345340"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageID",1137255
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",135706007
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Route départementale dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_départementale_dans_les_Yvelines?oldid=135706007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_les_Yvelines"
