"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Homme de fer (sport)"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Iron man (sports streak)"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En sport, un homme de fer (en anglais : Iron Man ou Ironman) est une épithète qui désigne un sportif ayant fait preuve d'une durabilité ou d'une endurance remarquable sur une longue période. Celles-ci sont souvent mesurées, par exemple, par une série de matchs joués consécutivement. Quelques hommes de fer célèbres sont Cal Ripken au baseball, Doug Jarvis au hockey sur glace et A. C. Green au basket-ball."
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_man_(sports_streak)"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072991"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhhv32"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageID",8828759
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",187243617
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Rudd"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Homme_de_fer_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
