"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d’Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#label","Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#comment","Villard-d'Héry est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73314"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217303148"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217101"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллар-д'Ері"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villard-d’Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villard-d’Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВиллагӀ-д'ЕгӀи"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274244s#about"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villard-d’Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλάρ-ντ'Ερί"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villard-d’Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villard-d'Héry"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442924/"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villarium-Hericum"
"http://fr.dbpedia.org/resource/Villard-d'Héry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villard-d'Héry"
