"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/2000/01/rdf-schema#label","Aux Trois-Quartiers"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/2000/01/rdf-schema#comment","Centre commercial Le Madeleine Aux Trois-QuartiersFaçade du magasin Aux Trois-Quartiers, en 1965. Localisation sur la carte de France Localisation sur la carte de Paris « Aux Trois-Quartiers », familièrement dénommé « les 3Q » par ses habitués, est un ancien grand magasin de nouveautés créé au XIXe siècle, situé dans le 1er arrondissement de Paris, à l'angle de la rue Duphot et du boulevard de la Madeleine. Remanié dans les années 1990 puis durant les années 2010 afin de retrouver son aspect des années 1930."
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315444"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageID",14395732
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageRevisionID",187170784
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Aux_Trois-Quartiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duphot_(Paris)"
