"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#label","Hengistbury Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#label","Hengistbury Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#comment","Hengistbury Head est un promontoire du Dorset qui s'avance dans la Manche entre Bournemouth et Christchurch. C'est un site d'importance internationale du point de vue archéologique et il est en conséquence classé monument historique. [1] Déclarée réserve naturelle locale en 1990, le promontoire et ses environs font partie du site d’intérêt scientifique particulier du port de Christchurch. Il s'agit également d'une zone spéciale de conservation , d'une zone de protection spéciale , d'une zone sensible pour l'environnement et d'un site présentant un intérêt pour la conservation de la nature. Le nom de « Hengistbury Head » désigne l'ensemble du site. La partie surélevée du promontoire est connue sous le nom de « Warren Hill »."
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SZ172907_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hillforts.arch.ox.ac.uk/?query=Atlas_of_Hillforts_4166_0%2CMain_Atlas_Number%2C3594"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hengistbury_Head_(punta)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06932h"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647109/"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242736060"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000494"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6544201/"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12059867"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hengistbury_Head"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/20038"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageID",12332595
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageRevisionID",177035318
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch_(Dorset)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournemouth"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hengist_et_Horsa"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hengistbury_Head.JPG"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Devon)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solent"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiden_Castle"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creswellien"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urville-Nacqueville"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Wessex"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambledon_Hill"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poole"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durotriges"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://dbpedia.org/ontology/wikiPageLength",15240
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://www.georss.org/georss/point","50.7164 -1.7568"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hengistbury_Head","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
