"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 de l'Évian Thonon Gaillard Football Club"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 de l'Évian Thonon Gaillard Football Club est la quatrième disputée par le club en Ligue 1."
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17306888"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Évian_Thonon_Gaillard_Football_Club_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Evian_Thonon_Gaillard_F.C._season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageID",8019024
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",182203356
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tié_Bi"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Barbosa"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Litex_Lovetch"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Givet"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_CF"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Camus"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modou_Sougou"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facundo_Bertoglio"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dupraz"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
