"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Lawhead est une artiste indépendante et conceptrice de jeux vidéo résidant à Irvine (Californie). Elle est non-binaire."
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patreon.com/alienmelon"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2248_611X"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nathalie_Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alienmelon"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,769156/"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305724517"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nathalie_Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nathalie_Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63246946"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nathalie_Lawhead"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkw7z3k3"
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://dbpedia.org/ontology/wikiPageID",12754482
"http://fr.dbpedia.org/resource/Nathalie_Lawhead","http://dbpedia.org/ontology/wikiPageRevisionID",186516348
