"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2000/01/rdf-schema#label","Henri Gorce-Franklin"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Henri Gorce-Franklin, né le 7 décembre 1906 à Lyon (Rhône) et mort le 17 février 2000 à Neuilly-sur-Seine (Hauts-de-Seine), est un homme politique français. Il a également été très actif dans la Résistance française en particulier au sein des réseaux F2 puis Gallia ; il est nommé par décret du 24 mars 1945 Compagnon de la Libération et également titulaire de plusieurs décorations françaises et étrangères. Il est inhumé au cimetière nouveau de Neuilly-sur-Seine."
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0002_5700"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3484"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49218324"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67j9std"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113181639/id"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350621"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11147143j#about"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageID",8054725
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",185930006
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1906"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Rhône"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Peretti"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_nouveau_de_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_(réseau)"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaulliste"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_nouveau_de_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_F2_(Résistance)"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordredelaliberation.fr/fr/compagnons/henri-gorce-franklin"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=3484"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://dbpedia.org/ontology/wikiPageLength",3895
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1906"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaulliste"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_nouveau_de_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Gorce-Franklin?oldid=185930006&ns=0"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/charte","homme politique"
"http://fr.dbpedia.org/resource/Henri_Gorce-Franklin","http://fr.dbpedia.org/property/dateDeDécès",2000-02-17
