"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 des White Sox de Chicago"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2011 des White Sox de Chicago est la 111e saison en Ligue majeure pour cette franchise. Malgré leurs espoirs de remporter le titre de la division Centrale, les White Sox connaissent une décevante année et se classent troisièmes dans leur section avec 79 victoires et 83 défaites, ce qui mène au départ du manager Ozzie Guillén."
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Chicago_White_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012stxz9"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Chicago_White_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468163"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Chicago_White_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://fr.dbpedia.org/property/moyenneDeSpectateurs",24705
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://fr.dbpedia.org/property/saisonP","Saison 2010 des White Sox de Chicago"
"http://fr.dbpedia.org/resource/Saison_2011_des_White_Sox_de_Chicago","http://fr.dbpedia.org/property/saisonS","Saison 2012 des White Sox de Chicago"
