"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#label","L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#label","L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#label","L’Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#comment","L'Intransigeant est un quotidien français, qui a paru à Paris de 1880 à 1948."
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-L'Intransigeant.wav"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2419-0411"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gallica.bnf.fr/ark:/12148/cb32793876w"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1256-0189"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32793876w#about"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6fyl"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204265"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Intransigeant"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageID",2614506
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageRevisionID",187508848
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_antisémite_française"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Ferrini"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Simonin"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_nationale_disparue_en_France"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arnoux"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_la_France"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titaÿna"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvost"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.-H._Rosny_aîné"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gordeaux"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/L'Intransigeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publications_antisémites_en_France"
