"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Meaux (1421-1422)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Meaux se déroule du 6 octobre 1421 au 10 mai 1422, durant la guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Моа"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815173"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Мо"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モー包囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոյի_պաշարում"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0972dt"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageID",5666487
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageRevisionID",185861004
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_History"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_(Froissart)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaches"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefonds_(Oise)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dreux_(1421)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Aisne)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Beauchamp_(13e_comte_de_Warwick)"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles-sur-Mer"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Giac"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Crépin-aux-Bois"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Siège_de_Meaux_(1421-1422)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valois_(région)"
