"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2000/01/rdf-schema#label","Kenetsu Satō"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2000/01/rdf-schema#label","佐藤健悦"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2000/01/rdf-schema#comment","Kenetsu Satō (佐藤 健悦, Satō Kenetsu) est un mangaka japonais."
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11484767"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4204_7860"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200804890"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤健悦"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐藤健悦"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10885953"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007016563"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150868067#about"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00979356"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69222585"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zsv9"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageID",8509933
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageRevisionID",183367116
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Matsuyama"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VITA_Sex_alice"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/大日本サムライガール"
"http://fr.dbpedia.org/resource/Kenetsu_Satō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
