"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Bonifassi"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice ""Betty"" Bonifassi (née c. 1971) est une chanteuse montréalaise née à Nice, France. Elle a une voix profonde, presque baryton ou même basse (parfois dite « masculine »), que l'on compare à celle de Shirley Bassey. Elle chante en anglais et en français avec des styles jazz, musique traditionnelle, blues, electronica et trip hop. En 2003, Betty s'est vu reconnaître sur la scène internationale pour avoir chanté la chanson thème de film d'animation Les Triplettes de Belleville. Elle a collaboré avec le saxophoniste-compositeur François D'Amours, elle a participé aux tournées du DJ/techno Champion, elle a aussi été invitée à chanter sur l'album High Class Trauma (2006) par Deweare, et elle est présentement une moitié du duo electronica ."
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/471895"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/7265474"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3214_4285"
"http://fr.dbpedia.org/resource/Béatrice_Bonifassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=171607"
