"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Sonogashira"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#label","Couplage de Sonogashira"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#label","Реакция Соногаширы"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#comment","Le couplage de Sonogashira est une réaction de couplage direct entre un halogénure d'aryle et un alcyne terminal, catalysée par un complexe de palladium et un sel de cuivre(I) en tant que co-catalyseur. Cette réaction a été publiée par et Nobue Hagihara en 1975."
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000137"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonogashira_reactions"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薗頭カップリング"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonogaširova_reakce"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sonoqaşira_reaksiyası"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonogashira_coupling"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/61442700"
"http://fr.dbpedia.org/resource/Couplage_de_Sonogashira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04npc1"
