"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#label","Les Criminels"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#label","Giungla di cemento (film)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#label","The Criminal (1960 film)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#comment","Les Criminels (titre original en anglais : The Criminal ; titre américain : The Concrete Jungle) est un film britannique réalisé par Joseph Losey et sorti en 1960."
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/600692"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1818"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30919"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-criminal-1960/"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53640/"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10764"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/concrete_jungle_1961"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=875.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150013798"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053740"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F37-2E9F-ED33-A923-1609-H"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=111383"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8244"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13096/"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71371"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59671/"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22688"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13185"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/19464.aspx"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325332"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87723"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film131406.html"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63353"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=13316"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27436,"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301871/"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/76922"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019099493"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176788"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Criminal"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Criminal"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wp71"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجرم_(فیلم_۱۹۶۰)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Spur_führt_ins_Nichts"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Criminal_(1960_film)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giungla_di_cemento_(film)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_ক্রিমিনাল"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageID",5720108
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageRevisionID",190593025
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hill_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Mills"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siodmak"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Baker"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stassino"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Davies"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Nightingale"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_britannique"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tueurs_(film,_1946)"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wanamaker"
"http://fr.dbpedia.org/resource/Les_Criminels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
