"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage d'Albert Einstein"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_آلبرت_اینشتین"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_من_تأليف_ألبرت_أينشتاين"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Albert_Einstein"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_de_Albert_Einstein"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Albert_Einstein"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951075"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://dbpedia.org/ontology/wikiPageID",10399558
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://dbpedia.org/ontology/wikiPageRevisionID",131413286
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrage d'Albert Einstein"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouvrage_d'Albert_Einstein?oldid=131413286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'Albert_Einstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Albert_Einstein"
