"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Майринк, Густав"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Густав Майрінк"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Meyrink est un écrivain autrichien né Gustav Meyer à Vienne le 19 janvier 1868 et mort à Starnberg, en Bavière, le 4 décembre 1932. Traducteur et nouvelliste inscrit dans le mouvement martiniste, Gustav Meyrink est, comme son cadet Leo Perutz, un continuateur estimé, en particulier par Max Brod et Rainer Maria Rilke, d'un genre fantastique propre à la littérature de langue allemande. Durant la première Guerre mondiale, qui pour d'autres sonne l'heure des engagements, il rompt avec l'anticonformisme du cercle de Schwabing et commence de publier une série de six romans à succès. Dans une optique théosophiste, il y développe une thématique ésotérique à travers un imaginaire à chaque fois différent, successivement tiré de la Kabbale, du yoga, du védisme, du taoisme, de l'alchimie, du ta"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7CvtlsBalis645557105"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/247c26ba971f4000a53d47e22817777a"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00586585"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=148891"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=60535"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2201307"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=8478"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1002179"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=meyr004"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gustav-meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722370"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/gustav-meyrink.html"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=444562"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040616976421"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000160101"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001847"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gustav-meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gustav-meyrink_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gustav_Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/530674/"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000106153&local_base=nsk10"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-921314"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/13653"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35349665"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p318487"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustav_Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042327.xml"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15024882"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_8020"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19841346"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033571"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/meyrink-gustav-meyer-dit-gustav"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003590621"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=40757"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20671131"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?5218"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/119050"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/580756"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/24492"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6611m70"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583723"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gustav_Meyrink"
"http://fr.dbpedia.org/resource/Gustav_Meyrink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/175926"
