"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2000/01/rdf-schema#label","Mouvement maintenant"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2000/01/rdf-schema#label","Movement Now"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Ahora"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2000/01/rdf-schema#label","Movimento Ora"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement maintenant (en finnois : Liike Nyt, en suédois : Rörelse nu) est un parti politique finlandais d’inspiration libérale, fondé en 2018 d’une scission du Parti de la coalition nationale. Son chef est Hjallis Harkimo, élu seul député du mouvement en avril 2019."
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rörelse_Nu"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Ora"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Ahora"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_Now"
"http://fr.dbpedia.org/resource/Mouvement_maintenant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liike_Nyt"
