"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#label","Tour du Portugal 2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#label","Volta a Portugal de 2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#label","فولتا البرتغال 2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Portugal 2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 81e édition du Tour du Portugal Santander, a lieu du 31 juillet au 11 août 2019. La course, qui est inscrite au calendrier de l'UCI Europe Tour 2019 en catégorie 2.1, est composée de neuf étapes en ligne, entre un prologue et un contre-la-montre."
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/221090"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Portugal_2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy9tqf3k"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Volta_a_Portugal"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_Portugal_de_2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64433975"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولتا_البرتغال_2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageID",12685329
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageRevisionID",188356687
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Fernandes"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Bulgarie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Goldstein"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Livramento"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_González_López"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Ovett"
