"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Châlons-en-Champagne est une aire urbaine française centrée sur l'unité urbaine de Châlons-en-Champagne. Composée de 66 communes, elle comptait 81 166 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_7wh"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828433"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageID",3180435
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageRevisionID",130990218
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matougues"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogny"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Moivre"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omey"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marson"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésigneul-sur-Marne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-au-Temple"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(Marne)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaussée-sur-Marne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gibrien"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Moivre"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolus"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_(Marne)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-la-Ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisement-sur-Coole"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togny-aux-Bœufs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncetz-Longevas"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Memmie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-au-Temple"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupetz"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagnières"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-aux-Champs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilloy-et-Bellay"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cheppe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme-Vesle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Coole"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadenay"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écury-sur-Coole"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisols"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Château"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Châlons-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compertrix"
